ano;empresas;receita_liquida;receita_bruta;prod_mm_sacas;prod_mm_ha;produtividade;export_sacas;export_bi_usd;export_preco_medio;consumo_mm_sacas;consumo_per_capita;estoques;orcamento_funcafe;orcamento_funcafe_financiamento;orcamento_funcafe_publicidade;orcamento_funcafe_pesquisa;participacao_prod_mund;participacao_agro_br;imposto_renda;preco_pago_produtor;preco_varejo
2007;734;5738758;5623491;36.1;2.2;16.6;28.4;3.9;137;17.1;5.5;18.5;2147.00;2026.00;13;12;29.5;6.6;252.4;252.4;10.06
2008;723;6221953;6064224;46;2.2;21.2;29.7;4.8;160.2;17.7;5.6;13.2;2561.00;2441.00;13;12;30.5;6.6;260.4;260.4;10.05
2009;542;6276659;6197633;39.5;2.1;18.9;30.5;4.3;140.4;18.4;5.8;15.8;2843.00;2673.00;15;15.3;31.7;6.6;263.2;263.2;10.44
2010;639;6702423;6516650;48.1;2.1;23.2;33.5;5.8;172.1;19.1;6;11.1;2846.00;2673.00;15;15.3;34.6;7.5;310.9;310.9;10.32
2011;850;8101569;8052528;43.5;2.1;21.2;33.6;8.7;259.8;19.7;6.1;11.3;2714.00;2539.00;14;15;32.1;9.2;495;495;11.61
2012;589;8620063;8684701;50.8;2;24.8;28.7;6.5;224.9;20.3;6.2;10.1;2894.00;2734.00;8;12;25.4;6.7;390;390;13.83
2013;517;9513714;8842938;49.2;2;24.3;32;5.3;164.8;20.1;6.4;15.6;3357.00;3180.00;2.5;0;29.4;5.3;288.9;288.9;13.36
2014;565;9851958;8954324;45.6;1.9;23.3;36.7;6.7;181.4;20.3;6.4;16.9;4008.00;3825.00;4;6.5;32.2;6.9;418.6;418.6;13.5
2015;504;11175874;10100165;43.2;1.9;22.5;37.1;6.2;165.9;20.5;6.2;15.9;4146.10;4136.00;4.5;5.6;30.1;7;454;454;14.84
2016;460;13878679;12567399;51.4;1.9;26.3;34.3;5.5;159.5;20.5;6.2;14.27;4644.20;4632.00;1.6;10.6;34.64;6.4;501.8;494.5;17.7
